﻿Domain Code,Domain,Area Code (ISO3),Area,Element Code,Element,Item Code (FAO),Item,Year Code,Year,Unit,Value
"QCL","Crops and livestock products","BEN","Benin","5312","Area harvested","577","Dates","2018","2018","ha","577"
"QCL","Crops and livestock products","BEN","Benin","5312","Area harvested","577","Dates","2019","2019","ha","573"
"QCL","Crops and livestock products","BEN","Benin","5312","Area harvested","577","Dates","2020","2020","ha","574"
"QCL","Crops and livestock products","BEN","Benin","5419","Yield","577","Dates","2018","2018","hg/ha","23778"
"QCL","Crops and livestock products","BEN","Benin","5419","Yield","577","Dates","2019","2019","hg/ha","23979"
"QCL","Crops and livestock products","BEN","Benin","5419","Yield","577","Dates","2020","2020","hg/ha","23868"
"QCL","Crops and livestock products","BEN","Benin","5510","Production","577","Dates","2018","2018","tonnes","1372"
"QCL","Crops and livestock products","BEN","Benin","5510","Production","577","Dates","2019","2019","tonnes","1374"
"QCL","Crops and livestock products","BEN","Benin","5510","Production","577","Dates","2020","2020","tonnes","1370"
"QCL","Crops and livestock products","BEN","Benin","5312","Area harvested","94","Fonio","2018","2018","ha","9834"
"QCL","Crops and livestock products","BEN","Benin","5312","Area harvested","94","Fonio","2019","2019","ha","5881"
"QCL","Crops and livestock products","BEN","Benin","5312","Area harvested","94","Fonio","2020","2020","ha","7430"
"QCL","Crops and livestock products","BEN","Benin","5419","Yield","94","Fonio","2018","2018","hg/ha","6474"
"QCL","Crops and livestock products","BEN","Benin","5419","Yield","94","Fonio","2019","2019","hg/ha","7992"
"QCL","Crops and livestock products","BEN","Benin","5419","Yield","94","Fonio","2020","2020","hg/ha","5898"
"QCL","Crops and livestock products","BEN","Benin","5510","Production","94","Fonio","2018","2018","tonnes","6367"
"QCL","Crops and livestock products","BEN","Benin","5510","Production","94","Fonio","2019","2019","tonnes","4700"
"QCL","Crops and livestock products","BEN","Benin","5510","Production","94","Fonio","2020","2020","tonnes","4382"
"QCL","Crops and livestock products","BEN","Benin","5312","Area harvested","619","Fruit, fresh nes","2018","2018","ha","37666"
"QCL","Crops and livestock products","BEN","Benin","5312","Area harvested","619","Fruit, fresh nes","2019","2019","ha","37310"
"QCL","Crops and livestock products","BEN","Benin","5312","Area harvested","619","Fruit, fresh nes","2020","2020","ha","37437"
"QCL","Crops and livestock products","BEN","Benin","5419","Yield","619","Fruit, fresh nes","2018","2018","hg/ha","36179"
"QCL","Crops and livestock products","BEN","Benin","5419","Yield","619","Fruit, fresh nes","2019","2019","hg/ha","36270"
"QCL","Crops and livestock products","BEN","Benin","5419","Yield","619","Fruit, fresh nes","2020","2020","hg/ha","36232"
"QCL","Crops and livestock products","BEN","Benin","5510","Production","619","Fruit, fresh nes","2018","2018","tonnes","136272"
"QCL","Crops and livestock products","BEN","Benin","5510","Production","619","Fruit, fresh nes","2019","2019","tonnes","135323"
"QCL","Crops and livestock products","BEN","Benin","5510","Production","619","Fruit, fresh nes","2020","2020","tonnes","135642"
"QCL","Crops and livestock products","BEN","Benin","5312","Area harvested","242","Groundnuts, with shell","2018","2018","ha","226130"
"QCL","Crops and livestock products","BEN","Benin","5312","Area harvested","242","Groundnuts, with shell","2019","2019","ha","174628"
"QCL","Crops and livestock products","BEN","Benin","5312","Area harvested","242","Groundnuts, with shell","2020","2020","ha","172783"
"QCL","Crops and livestock products","BEN","Benin","5419","Yield","242","Groundnuts, with shell","2018","2018","hg/ha","9983"
"QCL","Crops and livestock products","BEN","Benin","5419","Yield","242","Groundnuts, with shell","2019","2019","hg/ha","9761"
"QCL","Crops and livestock products","BEN","Benin","5419","Yield","242","Groundnuts, with shell","2020","2020","hg/ha","9992"
"QCL","Crops and livestock products","BEN","Benin","5510","Production","242","Groundnuts, with shell","2018","2018","tonnes","225744"
"QCL","Crops and livestock products","BEN","Benin","5510","Production","242","Groundnuts, with shell","2019","2019","tonnes","170452"
"QCL","Crops and livestock products","BEN","Benin","5510","Production","242","Groundnuts, with shell","2020","2020","tonnes","172641"
"QCL","Crops and livestock products","BEN","Benin","5312","Area harvested","263","Karite nuts (sheanuts)","2018","2018","ha","7863"
"QCL","Crops and livestock products","BEN","Benin","5312","Area harvested","263","Karite nuts (sheanuts)","2019","2019","ha","7981"
"QCL","Crops and livestock products","BEN","Benin","5312","Area harvested","263","Karite nuts (sheanuts)","2020","2020","ha","8105"
"QCL","Crops and livestock products","BEN","Benin","5419","Yield","263","Karite nuts (sheanuts)","2018","2018","hg/ha","17716"
"QCL","Crops and livestock products","BEN","Benin","5419","Yield","263","Karite nuts (sheanuts)","2019","2019","hg/ha","17512"
"QCL","Crops and livestock products","BEN","Benin","5419","Yield","263","Karite nuts (sheanuts)","2020","2020","hg/ha","17307"
"QCL","Crops and livestock products","BEN","Benin","5510","Production","263","Karite nuts (sheanuts)","2018","2018","tonnes","13930"
"QCL","Crops and livestock products","BEN","Benin","5510","Production","263","Karite nuts (sheanuts)","2019","2019","tonnes","13976"
"QCL","Crops and livestock products","BEN","Benin","5510","Production","263","Karite nuts (sheanuts)","2020","2020","tonnes","14027"
"QCL","Crops and livestock products","BEN","Benin","5312","Area harvested","224","Kola nuts","2018","2018","ha","2041"
"QCL","Crops and livestock products","BEN","Benin","5312","Area harvested","224","Kola nuts","2019","2019","ha","2047"
"QCL","Crops and livestock products","BEN","Benin","5312","Area harvested","224","Kola nuts","2020","2020","ha","2054"
"QCL","Crops and livestock products","BEN","Benin","5419","Yield","224","Kola nuts","2018","2018","hg/ha","2989"
"QCL","Crops and livestock products","BEN","Benin","5419","Yield","224","Kola nuts","2019","2019","hg/ha","2990"
"QCL","Crops and livestock products","BEN","Benin","5419","Yield","224","Kola nuts","2020","2020","hg/ha","2984"
"QCL","Crops and livestock products","BEN","Benin","5510","Production","224","Kola nuts","2018","2018","tonnes","610"
"QCL","Crops and livestock products","BEN","Benin","5510","Production","224","Kola nuts","2019","2019","tonnes","612"
"QCL","Crops and livestock products","BEN","Benin","5510","Production","224","Kola nuts","2020","2020","tonnes","613"
"QCL","Crops and livestock products","BEN","Benin","5312","Area harvested","56","Maize","2018","2018","ha","1157805"
"QCL","Crops and livestock products","BEN","Benin","5312","Area harvested","56","Maize","2019","2019","ha","1470250"
"QCL","Crops and livestock products","BEN","Benin","5312","Area harvested","56","Maize","2020","2020","ha","1267159"
"QCL","Crops and livestock products","BEN","Benin","5419","Yield","56","Maize","2018","2018","hg/ha","13040"
"QCL","Crops and livestock products","BEN","Benin","5419","Yield","56","Maize","2019","2019","hg/ha","10752"
"QCL","Crops and livestock products","BEN","Benin","5419","Yield","56","Maize","2020","2020","hg/ha","12718"
"QCL","Crops and livestock products","BEN","Benin","5510","Production","56","Maize","2018","2018","tonnes","1509758"
"QCL","Crops and livestock products","BEN","Benin","5510","Production","56","Maize","2019","2019","tonnes","1580750"
"QCL","Crops and livestock products","BEN","Benin","5510","Production","56","Maize","2020","2020","tonnes","1611615"
"QCL","Crops and livestock products","BEN","Benin","5312","Area harvested","571","Mangoes, mangosteens, guavas","2018","2018","ha","3396"
"QCL","Crops and livestock products","BEN","Benin","5312","Area harvested","571","Mangoes, mangosteens, guavas","2019","2019","ha","3406"
"QCL","Crops and livestock products","BEN","Benin","5312","Area harvested","571","Mangoes, mangosteens, guavas","2020","2020","ha","3388"
"QCL","Crops and livestock products","BEN","Benin","5419","Yield","571","Mangoes, mangosteens, guavas","2018","2018","hg/ha","45433"
"QCL","Crops and livestock products","BEN","Benin","5419","Yield","571","Mangoes, mangosteens, guavas","2019","2019","hg/ha","45408"
"QCL","Crops and livestock products","BEN","Benin","5419","Yield","571","Mangoes, mangosteens, guavas","2020","2020","hg/ha","45481"
"QCL","Crops and livestock products","BEN","Benin","5510","Production","571","Mangoes, mangosteens, guavas","2018","2018","tonnes","15429"
"QCL","Crops and livestock products","BEN","Benin","5510","Production","571","Mangoes, mangosteens, guavas","2019","2019","tonnes","15466"
"QCL","Crops and livestock products","BEN","Benin","5510","Production","571","Mangoes, mangosteens, guavas","2020","2020","tonnes","15409"
"QCL","Crops and livestock products","BEN","Benin","5312","Area harvested","299","Melonseed","2018","2018","ha",""
"QCL","Crops and livestock products","BEN","Benin","5312","Area harvested","299","Melonseed","2019","2019","ha",""
"QCL","Crops and livestock products","BEN","Benin","5312","Area harvested","299","Melonseed","2020","2020","ha",""
"QCL","Crops and livestock products","BEN","Benin","5510","Production","299","Melonseed","2018","2018","tonnes",""
"QCL","Crops and livestock products","BEN","Benin","5510","Production","299","Melonseed","2019","2019","tonnes",""
"QCL","Crops and livestock products","BEN","Benin","5510","Production","299","Melonseed","2020","2020","tonnes",""
"QCL","Crops and livestock products","BEN","Benin","5312","Area harvested","79","Millet","2018","2018","ha","28856"
"QCL","Crops and livestock products","BEN","Benin","5312","Area harvested","79","Millet","2019","2019","ha","29135"
"QCL","Crops and livestock products","BEN","Benin","5312","Area harvested","79","Millet","2020","2020","ha","23807"
"QCL","Crops and livestock products","BEN","Benin","5419","Yield","79","Millet","2018","2018","hg/ha","9060"
"QCL","Crops and livestock products","BEN","Benin","5419","Yield","79","Millet","2019","2019","hg/ha","9010"
"QCL","Crops and livestock products","BEN","Benin","5419","Yield","79","Millet","2020","2020","hg/ha","11465"
"QCL","Crops and livestock products","BEN","Benin","5510","Production","79","Millet","2018","2018","tonnes","26143"
"QCL","Crops and livestock products","BEN","Benin","5510","Production","79","Millet","2019","2019","tonnes","26250"
"QCL","Crops and livestock products","BEN","Benin","5510","Production","79","Millet","2020","2020","tonnes","27294"
"QCL","Crops and livestock products","BEN","Benin","5312","Area harvested","234","Nuts nes","2018","2018","ha","7903"
"QCL","Crops and livestock products","BEN","Benin","5312","Area harvested","234","Nuts nes","2019","2019","ha","5935"
"QCL","Crops and livestock products","BEN","Benin","5312","Area harvested","234","Nuts nes","2020","2020","ha","5444"
"QCL","Crops and livestock products","BEN","Benin","5419","Yield","234","Nuts nes","2018","2018","hg/ha","3163"
"QCL","Crops and livestock products","BEN","Benin","5419","Yield","234","Nuts nes","2019","2019","hg/ha","3060"
"QCL","Crops and livestock products","BEN","Benin","5419","Yield","234","Nuts nes","2020","2020","hg/ha","2967"
"QCL","Crops and livestock products","BEN","Benin","5510","Production","234","Nuts nes","2018","2018","tonnes","2500"
"QCL","Crops and livestock products","BEN","Benin","5510","Production","234","Nuts nes","2019","2019","tonnes","1816"
"QCL","Crops and livestock products","BEN","Benin","5510","Production","234","Nuts nes","2020","2020","tonnes","1615"
"QCL","Crops and livestock products","BEN","Benin","5312","Area harvested","254","Oil palm fruit","2018","2018","ha","35022"
"QCL","Crops and livestock products","BEN","Benin","5312","Area harvested","254","Oil palm fruit","2019","2019","ha","35154"
"QCL","Crops and livestock products","BEN","Benin","5312","Area harvested","254","Oil palm fruit","2020","2020","ha","35170"
"QCL","Crops and livestock products","BEN","Benin","5419","Yield","254","Oil palm fruit","2018","2018","hg/ha","168955"
"QCL","Crops and livestock products","BEN","Benin","5419","Yield","254","Oil palm fruit","2019","2019","hg/ha","167329"
"QCL","Crops and livestock products","BEN","Benin","5419","Yield","254","Oil palm fruit","2020","2020","hg/ha","167777"
"QCL","Crops and livestock products","BEN","Benin","5510","Production","254","Oil palm fruit","2018","2018","tonnes","591714"
"QCL","Crops and livestock products","BEN","Benin","5510","Production","254","Oil palm fruit","2019","2019","tonnes","588229"
"QCL","Crops and livestock products","BEN","Benin","5510","Production","254","Oil palm fruit","2020","2020","tonnes","590071"
"QCL","Crops and livestock products","BEN","Benin","5312","Area harvested","339","Oilseeds nes","2018","2018","ha","138"
"QCL","Crops and livestock products","BEN","Benin","5312","Area harvested","339","Oilseeds nes","2019","2019","ha","144"
"QCL","Crops and livestock products","BEN","Benin","5312","Area harvested","339","Oilseeds nes","2020","2020","ha","142"
"QCL","Crops and livestock products","BEN","Benin","5419","Yield","339","Oilseeds nes","2018","2018","hg/ha","12391"
"QCL","Crops and livestock products","BEN","Benin","5419","Yield","339","Oilseeds nes","2019","2019","hg/ha","12361"
"QCL","Crops and livestock products","BEN","Benin","5419","Yield","339","Oilseeds nes","2020","2020","hg/ha","12394"
"QCL","Crops and livestock products","BEN","Benin","5510","Production","339","Oilseeds nes","2018","2018","tonnes","171"
"QCL","Crops and livestock products","BEN","Benin","5510","Production","339","Oilseeds nes","2019","2019","tonnes","178"
"QCL","Crops and livestock products","BEN","Benin","5510","Production","339","Oilseeds nes","2020","2020","tonnes","176"
"QCL","Crops and livestock products","BEN","Benin","5312","Area harvested","430","Okra","2018","2018","ha","16310"
"QCL","Crops and livestock products","BEN","Benin","5312","Area harvested","430","Okra","2019","2019","ha","13601"
"QCL","Crops and livestock products","BEN","Benin","5312","Area harvested","430","Okra","2020","2020","ha","14881"
"QCL","Crops and livestock products","BEN","Benin","5419","Yield","430","Okra","2018","2018","hg/ha","38788"
"QCL","Crops and livestock products","BEN","Benin","5419","Yield","430","Okra","2019","2019","hg/ha","33911"
"QCL","Crops and livestock products","BEN","Benin","5419","Yield","430","Okra","2020","2020","hg/ha","37044"
"QCL","Crops and livestock products","BEN","Benin","5510","Production","430","Okra","2018","2018","tonnes","63264"
"QCL","Crops and livestock products","BEN","Benin","5510","Production","430","Okra","2019","2019","tonnes","46122"
"QCL","Crops and livestock products","BEN","Benin","5510","Production","430","Okra","2020","2020","tonnes","55125"
"QCL","Crops and livestock products","BEN","Benin","5312","Area harvested","403","Onions, dry","2018","2018","ha","2883"
"QCL","Crops and livestock products","BEN","Benin","5312","Area harvested","403","Onions, dry","2019","2019","ha","3959"
"QCL","Crops and livestock products","BEN","Benin","5312","Area harvested","403","Onions, dry","2020","2020","ha","6041"
"QCL","Crops and livestock products","BEN","Benin","5419","Yield","403","Onions, dry","2018","2018","hg/ha","81606"
"QCL","Crops and livestock products","BEN","Benin","5419","Yield","403","Onions, dry","2019","2019","hg/ha","168992"
"QCL","Crops and livestock products","BEN","Benin","5419","Yield","403","Onions, dry","2020","2020","hg/ha","128062"
"QCL","Crops and livestock products","BEN","Benin","5510","Production","403","Onions, dry","2018","2018","tonnes","23527"
"QCL","Crops and livestock products","BEN","Benin","5510","Production","403","Onions, dry","2019","2019","tonnes","66904"
"QCL","Crops and livestock products","BEN","Benin","5510","Production","403","Onions, dry","2020","2020","tonnes","77362"
"QCL","Crops and livestock products","BEN","Benin","5312","Area harvested","490","Oranges","2018","2018","ha","6335"
"QCL","Crops and livestock products","BEN","Benin","5312","Area harvested","490","Oranges","2019","2019","ha","6492"
"QCL","Crops and livestock products","BEN","Benin","5312","Area harvested","490","Oranges","2020","2020","ha","6521"
"QCL","Crops and livestock products","BEN","Benin","5419","Yield","490","Oranges","2018","2018","hg/ha","23331"
"QCL","Crops and livestock products","BEN","Benin","5419","Yield","490","Oranges","2019","2019","hg/ha","22888"
"QCL","Crops and livestock products","BEN","Benin","5419","Yield","490","Oranges","2020","2020","hg/ha","22858"
"QCL","Crops and livestock products","BEN","Benin","5510","Production","490","Oranges","2018","2018","tonnes","14780"
"QCL","Crops and livestock products","BEN","Benin","5510","Production","490","Oranges","2019","2019","tonnes","14859"
"QCL","Crops and livestock products","BEN","Benin","5510","Production","490","Oranges","2020","2020","tonnes","14906"
"QCL","Crops and livestock products","BEN","Benin","5312","Area harvested","687","Pepper (piper spp.)","2018","2018","ha","605"
"QCL","Crops and livestock products","BEN","Benin","5312","Area harvested","687","Pepper (piper spp.)","2019","2019","ha","607"
"QCL","Crops and livestock products","BEN","Benin","5312","Area harvested","687","Pepper (piper spp.)","2020","2020","ha","608"
"QCL","Crops and livestock products","BEN","Benin","5419","Yield","687","Pepper (piper spp.)","2018","2018","hg/ha","2926"
"QCL","Crops and livestock products","BEN","Benin","5419","Yield","687","Pepper (piper spp.)","2019","2019","hg/ha","2900"
"QCL","Crops and livestock products","BEN","Benin","5419","Yield","687","Pepper (piper spp.)","2020","2020","hg/ha","2895"
"QCL","Crops and livestock products","BEN","Benin","5510","Production","687","Pepper (piper spp.)","2018","2018","tonnes","177"
"QCL","Crops and livestock products","BEN","Benin","5510","Production","687","Pepper (piper spp.)","2019","2019","tonnes","176"
"QCL","Crops and livestock products","BEN","Benin","5510","Production","687","Pepper (piper spp.)","2020","2020","tonnes","176"
"QCL","Crops and livestock products","BEN","Benin","5312","Area harvested","574","Pineapples","2018","2018","ha","6196"
"QCL","Crops and livestock products","BEN","Benin","5312","Area harvested","574","Pineapples","2019","2019","ha","5916"
"QCL","Crops and livestock products","BEN","Benin","5312","Area harvested","574","Pineapples","2020","2020","ha","7387"
"QCL","Crops and livestock products","BEN","Benin","5419","Yield","574","Pineapples","2018","2018","hg/ha","604585"
"QCL","Crops and livestock products","BEN","Benin","5419","Yield","574","Pineapples","2019","2019","hg/ha","592199"
"QCL","Crops and livestock products","BEN","Benin","5419","Yield","574","Pineapples","2020","2020","hg/ha","595883"
"QCL","Crops and livestock products","BEN","Benin","5510","Production","574","Pineapples","2018","2018","tonnes","374601"
"QCL","Crops and livestock products","BEN","Benin","5510","Production","574","Pineapples","2019","2019","tonnes","350345"
"QCL","Crops and livestock products","BEN","Benin","5510","Production","574","Pineapples","2020","2020","tonnes","440179"
"QCL","Crops and livestock products","BEN","Benin","5312","Area harvested","116","Potatoes","2018","2018","ha","7"
"QCL","Crops and livestock products","BEN","Benin","5312","Area harvested","116","Potatoes","2019","2019","ha","9"
"QCL","Crops and livestock products","BEN","Benin","5312","Area harvested","116","Potatoes","2020","2020","ha","6"
"QCL","Crops and livestock products","BEN","Benin","5419","Yield","116","Potatoes","2018","2018","hg/ha","85714"
"QCL","Crops and livestock products","BEN","Benin","5419","Yield","116","Potatoes","2019","2019","hg/ha","106667"
"QCL","Crops and livestock products","BEN","Benin","5419","Yield","116","Potatoes","2020","2020","hg/ha","105000"
"QCL","Crops and livestock products","BEN","Benin","5510","Production","116","Potatoes","2018","2018","tonnes","60"
"QCL","Crops and livestock products","BEN","Benin","5510","Production","116","Potatoes","2019","2019","tonnes","96"
"QCL","Crops and livestock products","BEN","Benin","5510","Production","116","Potatoes","2020","2020","tonnes","63"
"QCL","Crops and livestock products","BEN","Benin","5312","Area harvested","211","Pulses nes","2018","2018","ha","39689"
"QCL","Crops and livestock products","BEN","Benin","5312","Area harvested","211","Pulses nes","2019","2019","ha","40030"
"QCL","Crops and livestock products","BEN","Benin","5312","Area harvested","211","Pulses nes","2020","2020","ha","40359"
"QCL","Crops and livestock products","BEN","Benin","5419","Yield","211","Pulses nes","2018","2018","hg/ha","12360"
"QCL","Crops and livestock products","BEN","Benin","5419","Yield","211","Pulses nes","2019","2019","hg/ha","12119"
"QCL","Crops and livestock products","BEN","Benin","5419","Yield","211","Pulses nes","2020","2020","hg/ha","12085"
"QCL","Crops and livestock products","BEN","Benin","5510","Production","211","Pulses nes","2018","2018","tonnes","49056"
"QCL","Crops and livestock products","BEN","Benin","5510","Production","211","Pulses nes","2019","2019","tonnes","48514"
"QCL","Crops and livestock products","BEN","Benin","5510","Production","211","Pulses nes","2020","2020","tonnes","48774"
"QCL","Crops and livestock products","BEN","Benin","5312","Area harvested","27","Rice, paddy","2018","2018","ha","135185"
"QCL","Crops and livestock products","BEN","Benin","5312","Area harvested","27","Rice, paddy","2019","2019","ha","102415"
"QCL","Crops and livestock products","BEN","Benin","5312","Area harvested","27","Rice, paddy","2020","2020","ha","104586"
"QCL","Crops and livestock products","BEN","Benin","5419","Yield","27","Rice, paddy","2018","2018","hg/ha","33977"
"QCL","Crops and livestock products","BEN","Benin","5419","Yield","27","Rice, paddy","2019","2019","hg/ha","39651"
"QCL","Crops and livestock products","BEN","Benin","5419","Yield","27","Rice, paddy","2020","2020","hg/ha","39353"
"QCL","Crops and livestock products","BEN","Benin","5510","Production","27","Rice, paddy","2018","2018","tonnes","459313"
"QCL","Crops and livestock products","BEN","Benin","5510","Production","27","Rice, paddy","2019","2019","tonnes","406083"
"QCL","Crops and livestock products","BEN","Benin","5510","Production","27","Rice, paddy","2020","2020","tonnes","411578"
"QCL","Crops and livestock products","BEN","Benin","5510","Production","30","Rice, paddy (rice milled equivalent)","2018","2018","tonnes","306362"
"QCL","Crops and livestock products","BEN","Benin","5510","Production","30","Rice, paddy (rice milled equivalent)","2019","2019","tonnes","270857"
"QCL","Crops and livestock products","BEN","Benin","5510","Production","30","Rice, paddy (rice milled equivalent)","2020","2020","tonnes","274523"
"QCL","Crops and livestock products","BEN","Benin","5312","Area harvested","328","Seed cotton","2018","2018","ha","640000"
"QCL","Crops and livestock products","BEN","Benin","5312","Area harvested","328","Seed cotton","2019","2019","ha","670000"
"QCL","Crops and livestock products","BEN","Benin","5312","Area harvested","328","Seed cotton","2020","2020","ha","620000"
"QCL","Crops and livestock products","BEN","Benin","5419","Yield","328","Seed cotton","2018","2018","hg/ha","10588"
"QCL","Crops and livestock products","BEN","Benin","5419","Yield","328","Seed cotton","2019","2019","hg/ha","10667"
"QCL","Crops and livestock products","BEN","Benin","5419","Yield","328","Seed cotton","2020","2020","hg/ha","11742"
"QCL","Crops and livestock products","BEN","Benin","5510","Production","328","Seed cotton","2018","2018","tonnes","677654"
"QCL","Crops and livestock products","BEN","Benin","5510","Production","328","Seed cotton","2019","2019","tonnes","714714"
"QCL","Crops and livestock products","BEN","Benin","5510","Production","328","Seed cotton","2020","2020","tonnes","728000"
"QCL","Crops and livestock products","BEN","Benin","5312","Area harvested","289","Sesame seed","2018","2018","ha","12000"
"QCL","Crops and livestock products","BEN","Benin","5312","Area harvested","289","Sesame seed","2019","2019","ha","12000"
"QCL","Crops and livestock products","BEN","Benin","5312","Area harvested","289","Sesame seed","2020","2020","ha","12000"
"QCL","Crops and livestock products","BEN","Benin","5419","Yield","289","Sesame seed","2018","2018","hg/ha","8333"
"QCL","Crops and livestock products","BEN","Benin","5419","Yield","289","Sesame seed","2019","2019","hg/ha","8333"
"QCL","Crops and livestock products","BEN","Benin","5419","Yield","289","Sesame seed","2020","2020","hg/ha","8333"
"QCL","Crops and livestock products","BEN","Benin","5510","Production","289","Sesame seed","2018","2018","tonnes","10000"
"QCL","Crops and livestock products","BEN","Benin","5510","Production","289","Sesame seed","2019","2019","tonnes","10000"
"QCL","Crops and livestock products","BEN","Benin","5510","Production","289","Sesame seed","2020","2020","tonnes","10000"
"QCL","Crops and livestock products","BEN","Benin","5312","Area harvested","83","Sorghum","2018","2018","ha","292898"
"QCL","Crops and livestock products","BEN","Benin","5312","Area harvested","83","Sorghum","2019","2019","ha","151065"
"QCL","Crops and livestock products","BEN","Benin","5312","Area harvested","83","Sorghum","2020","2020","ha","134693"
"QCL","Crops and livestock products","BEN","Benin","5419","Yield","83","Sorghum","2018","2018","hg/ha","10897"
"QCL","Crops and livestock products","BEN","Benin","5419","Yield","83","Sorghum","2019","2019","hg/ha","10591"
"QCL","Crops and livestock products","BEN","Benin","5419","Yield","83","Sorghum","2020","2020","hg/ha","11005"
"QCL","Crops and livestock products","BEN","Benin","5510","Production","83","Sorghum","2018","2018","tonnes","319175"
"QCL","Crops and livestock products","BEN","Benin","5510","Production","83","Sorghum","2019","2019","tonnes","160000"
"QCL","Crops and livestock products","BEN","Benin","5510","Production","83","Sorghum","2020","2020","tonnes","148236"
"QCL","Crops and livestock products","BEN","Benin","5312","Area harvested","236","Soybeans","2018","2018","ha","199844"
"QCL","Crops and livestock products","BEN","Benin","5312","Area harvested","236","Soybeans","2019","2019","ha","192412"
"QCL","Crops and livestock products","BEN","Benin","5312","Area harvested","236","Soybeans","2020","2020","ha","203572"
"QCL","Crops and livestock products","BEN","Benin","5419","Yield","236","Soybeans","2018","2018","hg/ha","11108"
"QCL","Crops and livestock products","BEN","Benin","5419","Yield","236","Soybeans","2019","2019","hg/ha","13357"
"QCL","Crops and livestock products","BEN","Benin","5419","Yield","236","Soybeans","2020","2020","hg/ha","12475"
"QCL","Crops and livestock products","BEN","Benin","5510","Production","236","Soybeans","2018","2018","tonnes","221977"
"QCL","Crops and livestock products","BEN","Benin","5510","Production","236","Soybeans","2019","2019","tonnes","257000"
"QCL","Crops and livestock products","BEN","Benin","5510","Production","236","Soybeans","2020","2020","tonnes","253954"
"QCL","Crops and livestock products","BEN","Benin","5312","Area harvested","156","Sugar cane","2018","2018","ha","603"
"QCL","Crops and livestock products","BEN","Benin","5312","Area harvested","156","Sugar cane","2019","2019","ha","647"
"QCL","Crops and livestock products","BEN","Benin","5312","Area harvested","156","Sugar cane","2020","2020","ha","832"
"QCL","Crops and livestock products","BEN","Benin","5419","Yield","156","Sugar cane","2018","2018","hg/ha","165837"
"QCL","Crops and livestock products","BEN","Benin","5419","Yield","156","Sugar cane","2019","2019","hg/ha","154560"
"QCL","Crops and livestock products","BEN","Benin","5419","Yield","156","Sugar cane","2020","2020","hg/ha","144832"
"QCL","Crops and livestock products","BEN","Benin","5510","Production","156","Sugar cane","2018","2018","tonnes","10000"
"QCL","Crops and livestock products","BEN","Benin","5510","Production","156","Sugar cane","2019","2019","tonnes","10000"
"QCL","Crops and livestock products","BEN","Benin","5510","Production","156","Sugar cane","2020","2020","tonnes","12050"
"QCL","Crops and livestock products","BEN","Benin","5312","Area harvested","122","Sweet potatoes","2018","2018","ha","9412"
"QCL","Crops and livestock products","BEN","Benin","5312","Area harvested","122","Sweet potatoes","2019","2019","ha","9468"
"QCL","Crops and livestock products","BEN","Benin","5312","Area harvested","122","Sweet potatoes","2020","2020","ha","10131"
"QCL","Crops and livestock products","BEN","Benin","5419","Yield","122","Sweet potatoes","2018","2018","hg/ha","68698"
"QCL","Crops and livestock products","BEN","Benin","5419","Yield","122","Sweet potatoes","2019","2019","hg/ha","62738"
"QCL","Crops and livestock products","BEN","Benin","5419","Yield","122","Sweet potatoes","2020","2020","hg/ha","56187"
"QCL","Crops and livestock products","BEN","Benin","5510","Production","122","Sweet potatoes","2018","2018","tonnes","64659"
"QCL","Crops and livestock products","BEN","Benin","5510","Production","122","Sweet potatoes","2019","2019","tonnes","59400"
"QCL","Crops and livestock products","BEN","Benin","5510","Production","122","Sweet potatoes","2020","2020","tonnes","56923"
"QCL","Crops and livestock products","BEN","Benin","5312","Area harvested","136","Taro (cocoyam)","2018","2018","ha","420"
"QCL","Crops and livestock products","BEN","Benin","5312","Area harvested","136","Taro (cocoyam)","2019","2019","ha","588"
"QCL","Crops and livestock products","BEN","Benin","5312","Area harvested","136","Taro (cocoyam)","2020","2020","ha","608"
"QCL","Crops and livestock products","BEN","Benin","5419","Yield","136","Taro (cocoyam)","2018","2018","hg/ha","25452"
"QCL","Crops and livestock products","BEN","Benin","5419","Yield","136","Taro (cocoyam)","2019","2019","hg/ha","31139"
"QCL","Crops and livestock products","BEN","Benin","5419","Yield","136","Taro (cocoyam)","2020","2020","hg/ha","30214"
"QCL","Crops and livestock products","BEN","Benin","5510","Production","136","Taro (cocoyam)","2018","2018","tonnes","1069"
"QCL","Crops and livestock products","BEN","Benin","5510","Production","136","Taro (cocoyam)","2019","2019","tonnes","1831"
"QCL","Crops and livestock products","BEN","Benin","5510","Production","136","Taro (cocoyam)","2020","2020","tonnes","1837"
"QCL","Crops and livestock products","BEN","Benin","5312","Area harvested","826","Tobacco, unmanufactured","2018","2018","ha","33"
"QCL","Crops and livestock products","BEN","Benin","5312","Area harvested","826","Tobacco, unmanufactured","2019","2019","ha","32"
"QCL","Crops and livestock products","BEN","Benin","5312","Area harvested","826","Tobacco, unmanufactured","2020","2020","ha","31"
"QCL","Crops and livestock products","BEN","Benin","5419","Yield","826","Tobacco, unmanufactured","2018","2018","hg/ha","6667"
"QCL","Crops and livestock products","BEN","Benin","5419","Yield","826","Tobacco, unmanufactured","2019","2019","hg/ha","6563"
"QCL","Crops and livestock products","BEN","Benin","5419","Yield","826","Tobacco, unmanufactured","2020","2020","hg/ha","6774"
"QCL","Crops and livestock products","BEN","Benin","5510","Production","826","Tobacco, unmanufactured","2018","2018","tonnes","22"
