﻿Domain Code,Domain,Area Code (ISO3),Area,Element Code,Element,Item Code (FAO),Item,Year Code,Year,Unit,Value
"QCL","Crops and livestock products","ARM","Armenia","5510","Production","982","Milk, whole fresh sheep","2018","2018","tonnes","48000"
"QCL","Crops and livestock products","ARM","Armenia","5510","Production","982","Milk, whole fresh sheep","2019","2019","tonnes","47900"
"QCL","Crops and livestock products","ARM","Armenia","5510","Production","982","Milk, whole fresh sheep","2020","2020","tonnes","45000"
"QCL","Crops and livestock products","ARM","Armenia","5318","Milk Animals","982","Milk, whole fresh sheep","2018","2018","Head","452775"
"QCL","Crops and livestock products","ARM","Armenia","5318","Milk Animals","982","Milk, whole fresh sheep","2019","2019","Head","429766"
"QCL","Crops and livestock products","ARM","Armenia","5318","Milk Animals","982","Milk, whole fresh sheep","2020","2020","Head","452646"
"QCL","Crops and livestock products","ARM","Armenia","5510","Production","868","Offals, edible, cattle","2018","2018","tonnes","12981"
"QCL","Crops and livestock products","ARM","Armenia","5510","Production","868","Offals, edible, cattle","2019","2019","tonnes","12849"
"QCL","Crops and livestock products","ARM","Armenia","5510","Production","868","Offals, edible, cattle","2020","2020","tonnes","12887"
"QCL","Crops and livestock products","ARM","Armenia","5320","Producing Animals/Slaughtered","868","Offals, edible, cattle","2018","2018","Head","538354"
"QCL","Crops and livestock products","ARM","Armenia","5320","Producing Animals/Slaughtered","868","Offals, edible, cattle","2019","2019","Head","532555"
"QCL","Crops and livestock products","ARM","Armenia","5320","Producing Animals/Slaughtered","868","Offals, edible, cattle","2020","2020","Head","550856"
"QCL","Crops and livestock products","ARM","Armenia","5510","Production","1018","Offals, edible, goats","2018","2018","tonnes","5"
"QCL","Crops and livestock products","ARM","Armenia","5510","Production","1018","Offals, edible, goats","2019","2019","tonnes","5"
"QCL","Crops and livestock products","ARM","Armenia","5510","Production","1018","Offals, edible, goats","2020","2020","tonnes","6"
"QCL","Crops and livestock products","ARM","Armenia","5320","Producing Animals/Slaughtered","1018","Offals, edible, goats","2018","2018","Head","2259"
"QCL","Crops and livestock products","ARM","Armenia","5320","Producing Animals/Slaughtered","1018","Offals, edible, goats","2019","2019","Head","2307"
"QCL","Crops and livestock products","ARM","Armenia","5320","Producing Animals/Slaughtered","1018","Offals, edible, goats","2020","2020","Head","2346"
"QCL","Crops and livestock products","ARM","Armenia","5510","Production","1036","Offals, pigs, edible","2018","2018","tonnes","2574"
"QCL","Crops and livestock products","ARM","Armenia","5510","Production","1036","Offals, pigs, edible","2019","2019","tonnes","2542"
"QCL","Crops and livestock products","ARM","Armenia","5510","Production","1036","Offals, pigs, edible","2020","2020","tonnes","2558"
"QCL","Crops and livestock products","ARM","Armenia","5320","Producing Animals/Slaughtered","1036","Offals, pigs, edible","2018","2018","Head","177501"
"QCL","Crops and livestock products","ARM","Armenia","5320","Producing Animals/Slaughtered","1036","Offals, pigs, edible","2019","2019","Head","203907"
"QCL","Crops and livestock products","ARM","Armenia","5320","Producing Animals/Slaughtered","1036","Offals, pigs, edible","2020","2020","Head","225243"
"QCL","Crops and livestock products","ARM","Armenia","5510","Production","978","Offals, sheep,edible","2018","2018","tonnes","2400"
"QCL","Crops and livestock products","ARM","Armenia","5510","Production","978","Offals, sheep,edible","2019","2019","tonnes","2378"
"QCL","Crops and livestock products","ARM","Armenia","5510","Production","978","Offals, sheep,edible","2020","2020","tonnes","2356"
"QCL","Crops and livestock products","ARM","Armenia","5320","Producing Animals/Slaughtered","978","Offals, sheep,edible","2018","2018","Head","638101"
"QCL","Crops and livestock products","ARM","Armenia","5320","Producing Animals/Slaughtered","978","Offals, sheep,edible","2019","2019","Head","625873"
"QCL","Crops and livestock products","ARM","Armenia","5320","Producing Animals/Slaughtered","978","Offals, sheep,edible","2020","2020","Head","660600"
"QCL","Crops and livestock products","ARM","Armenia","5420","Yield","1025","Skins, goat, fresh","2018","2018","hg/An","22"
"QCL","Crops and livestock products","ARM","Armenia","5420","Yield","1025","Skins, goat, fresh","2019","2019","hg/An","26"
"QCL","Crops and livestock products","ARM","Armenia","5420","Yield","1025","Skins, goat, fresh","2020","2020","hg/An","26"
"QCL","Crops and livestock products","ARM","Armenia","5510","Production","1025","Skins, goat, fresh","2018","2018","tonnes","5"
"QCL","Crops and livestock products","ARM","Armenia","5510","Production","1025","Skins, goat, fresh","2019","2019","tonnes","6"
"QCL","Crops and livestock products","ARM","Armenia","5510","Production","1025","Skins, goat, fresh","2020","2020","tonnes","6"
"QCL","Crops and livestock products","ARM","Armenia","5320","Producing Animals/Slaughtered","1025","Skins, goat, fresh","2018","2018","Head","2259"
"QCL","Crops and livestock products","ARM","Armenia","5320","Producing Animals/Slaughtered","1025","Skins, goat, fresh","2019","2019","Head","2307"
"QCL","Crops and livestock products","ARM","Armenia","5320","Producing Animals/Slaughtered","1025","Skins, goat, fresh","2020","2020","Head","2346"
"QCL","Crops and livestock products","ARM","Armenia","5420","Yield","995","Skins, sheep, fresh","2018","2018","hg/An","23"
"QCL","Crops and livestock products","ARM","Armenia","5420","Yield","995","Skins, sheep, fresh","2019","2019","hg/An","23"
"QCL","Crops and livestock products","ARM","Armenia","5420","Yield","995","Skins, sheep, fresh","2020","2020","hg/An","22"
"QCL","Crops and livestock products","ARM","Armenia","5510","Production","995","Skins, sheep, fresh","2018","2018","tonnes","1464"
"QCL","Crops and livestock products","ARM","Armenia","5510","Production","995","Skins, sheep, fresh","2019","2019","tonnes","1450"
"QCL","Crops and livestock products","ARM","Armenia","5510","Production","995","Skins, sheep, fresh","2020","2020","tonnes","1437"
"QCL","Crops and livestock products","ARM","Armenia","5320","Producing Animals/Slaughtered","995","Skins, sheep, fresh","2018","2018","Head","638101"
"QCL","Crops and livestock products","ARM","Armenia","5320","Producing Animals/Slaughtered","995","Skins, sheep, fresh","2019","2019","Head","625873"
"QCL","Crops and livestock products","ARM","Armenia","5320","Producing Animals/Slaughtered","995","Skins, sheep, fresh","2020","2020","Head","660600"
"QCL","Crops and livestock products","ARM","Armenia","5510","Production","987","Wool, greasy","2018","2018","tonnes","1032"
"QCL","Crops and livestock products","ARM","Armenia","5510","Production","987","Wool, greasy","2019","2019","tonnes","981"
"QCL","Crops and livestock products","ARM","Armenia","5510","Production","987","Wool, greasy","2020","2020","tonnes","1045"
"QCL","Crops and livestock products","AUS","Australia","5510","Production","1183","Beeswax","2018","2018","tonnes","276"
"QCL","Crops and livestock products","AUS","Australia","5510","Production","1183","Beeswax","2019","2019","tonnes","278"
"QCL","Crops and livestock products","AUS","Australia","5510","Production","1183","Beeswax","2020","2020","tonnes","277"
"QCL","Crops and livestock products","AUS","Australia","5410","Yield","1062","Eggs, hen, in shell","2018","2018","100mg/An","160546"
"QCL","Crops and livestock products","AUS","Australia","5410","Yield","1062","Eggs, hen, in shell","2019","2019","100mg/An","156429"
"QCL","Crops and livestock products","AUS","Australia","5410","Yield","1062","Eggs, hen, in shell","2020","2020","100mg/An","150134"
"QCL","Crops and livestock products","AUS","Australia","5413","Yield","1062","Eggs, hen, in shell","2018","2018","No/An","268"
"QCL","Crops and livestock products","AUS","Australia","5413","Yield","1062","Eggs, hen, in shell","2019","2019","No/An","261"
"QCL","Crops and livestock products","AUS","Australia","5413","Yield","1062","Eggs, hen, in shell","2020","2020","No/An","268"
"QCL","Crops and livestock products","AUS","Australia","5510","Production","1062","Eggs, hen, in shell","2018","2018","tonnes","258928"
"QCL","Crops and livestock products","AUS","Australia","5510","Production","1062","Eggs, hen, in shell","2019","2019","tonnes","255527"
"QCL","Crops and livestock products","AUS","Australia","5510","Production","1062","Eggs, hen, in shell","2020","2020","tonnes","241295"
"QCL","Crops and livestock products","AUS","Australia","5513","Production","1062","Eggs, hen, in shell","2018","2018","1000 No","4315471"
"QCL","Crops and livestock products","AUS","Australia","5513","Production","1062","Eggs, hen, in shell","2019","2019","1000 No","4258778"
"QCL","Crops and livestock products","AUS","Australia","5513","Production","1062","Eggs, hen, in shell","2020","2020","1000 No","4308835"
"QCL","Crops and livestock products","AUS","Australia","5313","Laying","1062","Eggs, hen, in shell","2018","2018","1000 Head","16128"
"QCL","Crops and livestock products","AUS","Australia","5313","Laying","1062","Eggs, hen, in shell","2019","2019","1000 Head","16335"
"QCL","Crops and livestock products","AUS","Australia","5313","Laying","1062","Eggs, hen, in shell","2020","2020","1000 Head","16072"
"QCL","Crops and livestock products","AUS","Australia","5510","Production","869","Fat, cattle","2018","2018","tonnes","134261"
"QCL","Crops and livestock products","AUS","Australia","5510","Production","869","Fat, cattle","2019","2019","tonnes","141108"
"QCL","Crops and livestock products","AUS","Australia","5510","Production","869","Fat, cattle","2020","2020","tonnes","142296"
"QCL","Crops and livestock products","AUS","Australia","5320","Producing Animals/Slaughtered","869","Fat, cattle","2018","2018","Head","7913300"
"QCL","Crops and livestock products","AUS","Australia","5320","Producing Animals/Slaughtered","869","Fat, cattle","2019","2019","Head","8704000"
"QCL","Crops and livestock products","AUS","Australia","5320","Producing Animals/Slaughtered","869","Fat, cattle","2020","2020","Head","8695800"
"QCL","Crops and livestock products","AUS","Australia","5510","Production","1019","Fat, goats","2018","2018","tonnes","2233"
"QCL","Crops and livestock products","AUS","Australia","5510","Production","1019","Fat, goats","2019","2019","tonnes","1645"
"QCL","Crops and livestock products","AUS","Australia","5510","Production","1019","Fat, goats","2020","2020","tonnes","2192"
"QCL","Crops and livestock products","AUS","Australia","5320","Producing Animals/Slaughtered","1019","Fat, goats","2018","2018","Head","1912977"
"QCL","Crops and livestock products","AUS","Australia","5320","Producing Animals/Slaughtered","1019","Fat, goats","2019","2019","Head","1456352"
"QCL","Crops and livestock products","AUS","Australia","5320","Producing Animals/Slaughtered","1019","Fat, goats","2020","2020","Head","1818893"
"QCL","Crops and livestock products","AUS","Australia","5510","Production","1037","Fat, pigs","2018","2018","tonnes","17890"
"QCL","Crops and livestock products","AUS","Australia","5510","Production","1037","Fat, pigs","2019","2019","tonnes","17763"
"QCL","Crops and livestock products","AUS","Australia","5510","Production","1037","Fat, pigs","2020","2020","tonnes","17259"
"QCL","Crops and livestock products","AUS","Australia","5320","Producing Animals/Slaughtered","1037","Fat, pigs","2018","2018","Head","5378100"
"QCL","Crops and livestock products","AUS","Australia","5320","Producing Animals/Slaughtered","1037","Fat, pigs","2019","2019","Head","5316000"
"QCL","Crops and livestock products","AUS","Australia","5320","Producing Animals/Slaughtered","1037","Fat, pigs","2020","2020","Head","5167300"
"QCL","Crops and livestock products","AUS","Australia","5510","Production","979","Fat, sheep","2018","2018","tonnes","82321"
"QCL","Crops and livestock products","AUS","Australia","5510","Production","979","Fat, sheep","2019","2019","tonnes","81966"
"QCL","Crops and livestock products","AUS","Australia","5510","Production","979","Fat, sheep","2020","2020","tonnes","77248"
"QCL","Crops and livestock products","AUS","Australia","5320","Producing Animals/Slaughtered","979","Fat, sheep","2018","2018","Head","31828400"
"QCL","Crops and livestock products","AUS","Australia","5320","Producing Animals/Slaughtered","979","Fat, sheep","2019","2019","Head","31816000"
"QCL","Crops and livestock products","AUS","Australia","5320","Producing Animals/Slaughtered","979","Fat, sheep","2020","2020","Head","28537100"
"QCL","Crops and livestock products","AUS","Australia","5420","Yield","919","Hides, cattle, fresh","2018","2018","hg/An","328"
"QCL","Crops and livestock products","AUS","Australia","5420","Yield","919","Hides, cattle, fresh","2019","2019","hg/An","313"
"QCL","Crops and livestock products","AUS","Australia","5420","Yield","919","Hides, cattle, fresh","2020","2020","hg/An","316"
"QCL","Crops and livestock products","AUS","Australia","5510","Production","919","Hides, cattle, fresh","2018","2018","tonnes","259570"
"QCL","Crops and livestock products","AUS","Australia","5510","Production","919","Hides, cattle, fresh","2019","2019","tonnes","272808"
"QCL","Crops and livestock products","AUS","Australia","5510","Production","919","Hides, cattle, fresh","2020","2020","tonnes","275106"
"QCL","Crops and livestock products","AUS","Australia","5320","Producing Animals/Slaughtered","919","Hides, cattle, fresh","2018","2018","Head","7913300"
"QCL","Crops and livestock products","AUS","Australia","5320","Producing Animals/Slaughtered","919","Hides, cattle, fresh","2019","2019","Head","8704000"
"QCL","Crops and livestock products","AUS","Australia","5320","Producing Animals/Slaughtered","919","Hides, cattle, fresh","2020","2020","Head","8695800"
"QCL","Crops and livestock products","AUS","Australia","5510","Production","1182","Honey, natural","2018","2018","tonnes","12726"
"QCL","Crops and livestock products","AUS","Australia","5510","Production","1182","Honey, natural","2019","2019","tonnes","12875"
"QCL","Crops and livestock products","AUS","Australia","5510","Production","1182","Honey, natural","2020","2020","tonnes","12806"
"QCL","Crops and livestock products","AUS","Australia","5417","Yield/Carcass Weight","867","Meat, cattle","2018","2018","hg/An","2828"
"QCL","Crops and livestock products","AUS","Australia","5417","Yield/Carcass Weight","867","Meat, cattle","2019","2019","hg/An","2702"
"QCL","Crops and livestock products","AUS","Australia","5417","Yield/Carcass Weight","867","Meat, cattle","2020","2020","hg/An","2727"
"QCL","Crops and livestock products","AUS","Australia","5510","Production","867","Meat, cattle","2018","2018","tonnes","2237675"
"QCL","Crops and livestock products","AUS","Australia","5510","Production","867","Meat, cattle","2019","2019","tonnes","2351793"
"QCL","Crops and livestock products","AUS","Australia","5510","Production","867","Meat, cattle","2020","2020","tonnes","2371600"
"QCL","Crops and livestock products","AUS","Australia","5320","Producing Animals/Slaughtered","867","Meat, cattle","2018","2018","Head","7913300"
"QCL","Crops and livestock products","AUS","Australia","5320","Producing Animals/Slaughtered","867","Meat, cattle","2019","2019","Head","8704000"
"QCL","Crops and livestock products","AUS","Australia","5320","Producing Animals/Slaughtered","867","Meat, cattle","2020","2020","Head","8695800"
"QCL","Crops and livestock products","AUS","Australia","5424","Yield/Carcass Weight","1058","Meat, chicken","2018","2018","0.1g/An","18769"
"QCL","Crops and livestock products","AUS","Australia","5424","Yield/Carcass Weight","1058","Meat, chicken","2019","2019","0.1g/An","19000"
"QCL","Crops and livestock products","AUS","Australia","5424","Yield/Carcass Weight","1058","Meat, chicken","2020","2020","0.1g/An","18937"
"QCL","Crops and livestock products","AUS","Australia","5510","Production","1058","Meat, chicken","2018","2018","tonnes","1193467"
"QCL","Crops and livestock products","AUS","Australia","5510","Production","1058","Meat, chicken","2019","2019","tonnes","1240214"
"QCL","Crops and livestock products","AUS","Australia","5510","Production","1058","Meat, chicken","2020","2020","tonnes","1246544"
"QCL","Crops and livestock products","AUS","Australia","5321","Producing Animals/Slaughtered","1058","Meat, chicken","2018","2018","1000 Head","635865"
"QCL","Crops and livestock products","AUS","Australia","5321","Producing Animals/Slaughtered","1058","Meat, chicken","2019","2019","1000 Head","652754"
"QCL","Crops and livestock products","AUS","Australia","5321","Producing Animals/Slaughtered","1058","Meat, chicken","2020","2020","1000 Head","658261"
"QCL","Crops and livestock products","AUS","Australia","5424","Yield/Carcass Weight","1069","Meat, duck","2018","2018","0.1g/An","21611"
"QCL","Crops and livestock products","AUS","Australia","5424","Yield/Carcass Weight","1069","Meat, duck","2019","2019","0.1g/An","21426"
"QCL","Crops and livestock products","AUS","Australia","5424","Yield/Carcass Weight","1069","Meat, duck","2020","2020","0.1g/An","21354"
"QCL","Crops and livestock products","AUS","Australia","5510","Production","1069","Meat, duck","2018","2018","tonnes","16327"
"QCL","Crops and livestock products","AUS","Australia","5510","Production","1069","Meat, duck","2019","2019","tonnes","16539"
"QCL","Crops and livestock products","AUS","Australia","5510","Production","1069","Meat, duck","2020","2020","tonnes","16750"
"QCL","Crops and livestock products","AUS","Australia","5321","Producing Animals/Slaughtered","1069","Meat, duck","2018","2018","1000 Head","7555"
"QCL","Crops and livestock products","AUS","Australia","5321","Producing Animals/Slaughtered","1069","Meat, duck","2019","2019","1000 Head","7719"
"QCL","Crops and livestock products","AUS","Australia","5321","Producing Animals/Slaughtered","1069","Meat, duck","2020","2020","1000 Head","7844"
"QCL","Crops and livestock products","AUS","Australia","5417","Yield/Carcass Weight","1017","Meat, goat","2018","2018","hg/An","145"
"QCL","Crops and livestock products","AUS","Australia","5417","Yield/Carcass Weight","1017","Meat, goat","2019","2019","hg/An","140"
"QCL","Crops and livestock products","AUS","Australia","5417","Yield/Carcass Weight","1017","Meat, goat","2020","2020","hg/An","149"
"QCL","Crops and livestock products","AUS","Australia","5510","Production","1017","Meat, goat","2018","2018","tonnes","27647"
"QCL","Crops and livestock products","AUS","Australia","5510","Production","1017","Meat, goat","2019","2019","tonnes","20364"
"QCL","Crops and livestock products","AUS","Australia","5510","Production","1017","Meat, goat","2020","2020","tonnes","27144"
"QCL","Crops and livestock products","AUS","Australia","5320","Producing Animals/Slaughtered","1017","Meat, goat","2018","2018","Head","1912977"
"QCL","Crops and livestock products","AUS","Australia","5320","Producing Animals/Slaughtered","1017","Meat, goat","2019","2019","Head","1456352"
"QCL","Crops and livestock products","AUS","Australia","5320","Producing Animals/Slaughtered","1017","Meat, goat","2020","2020","Head","1818893"
"QCL","Crops and livestock products","AUS","Australia","5417","Yield/Carcass Weight","1097","Meat, horse","2018","2018","hg/An","2600"
"QCL","Crops and livestock products","AUS","Australia","5417","Yield/Carcass Weight","1097","Meat, horse","2019","2019","hg/An","2596"
"QCL","Crops and livestock products","AUS","Australia","5417","Yield/Carcass Weight","1097","Meat, horse","2020","2020","hg/An","2616"
"QCL","Crops and livestock products","AUS","Australia","5510","Production","1097","Meat, horse","2018","2018","tonnes","25185"
"QCL","Crops and livestock products","AUS","Australia","5510","Production","1097","Meat, horse","2019","2019","tonnes","24496"
"QCL","Crops and livestock products","AUS","Australia","5510","Production","1097","Meat, horse","2020","2020","tonnes","23879"
"QCL","Crops and livestock products","AUS","Australia","5320","Producing Animals/Slaughtered","1097","Meat, horse","2018","2018","Head","96852"
"QCL","Crops and livestock products","AUS","Australia","5320","Producing Animals/Slaughtered","1097","Meat, horse","2019","2019","Head","94349"
"QCL","Crops and livestock products","AUS","Australia","5320","Producing Animals/Slaughtered","1097","Meat, horse","2020","2020","Head","91266"
"QCL","Crops and livestock products","AUS","Australia","5417","Yield/Carcass Weight","1035","Meat, pig","2018","2018","hg/An","776"
"QCL","Crops and livestock products","AUS","Australia","5417","Yield/Carcass Weight","1035","Meat, pig","2019","2019","hg/An","780"
"QCL","Crops and livestock products","AUS","Australia","5417","Yield/Carcass Weight","1035","Meat, pig","2020","2020","hg/An","779"
"QCL","Crops and livestock products","AUS","Australia","5510","Production","1035","Meat, pig","2018","2018","tonnes","417426"
"QCL","Crops and livestock products","AUS","Australia","5510","Production","1035","Meat, pig","2019","2019","tonnes","414470"
"QCL","Crops and livestock products","AUS","Australia","5510","Production","1035","Meat, pig","2020","2020","tonnes","402704"
"QCL","Crops and livestock products","AUS","Australia","5320","Producing Animals/Slaughtered","1035","Meat, pig","2018","2018","Head","5378100"
"QCL","Crops and livestock products","AUS","Australia","5320","Producing Animals/Slaughtered","1035","Meat, pig","2019","2019","Head","5316000"
"QCL","Crops and livestock products","AUS","Australia","5320","Producing Animals/Slaughtered","1035","Meat, pig","2020","2020","Head","5167300"
"QCL","Crops and livestock products","AUS","Australia","5417","Yield/Carcass Weight","977","Meat, sheep","2018","2018","hg/An","231"
"QCL","Crops and livestock products","AUS","Australia","5417","Yield/Carcass Weight","977","Meat, sheep","2019","2019","hg/An","230"
"QCL","Crops and livestock products","AUS","Australia","5417","Yield/Carcass Weight","977","Meat, sheep","2020","2020","hg/An","242"
"QCL","Crops and livestock products","AUS","Australia","5510","Production","977","Meat, sheep","2018","2018","tonnes","735009"
"QCL","Crops and livestock products","AUS","Australia","5510","Production","977","Meat, sheep","2019","2019","tonnes","731837"
"QCL","Crops and livestock products","AUS","Australia","5510","Production","977","Meat, sheep","2020","2020","tonnes","689718"
"QCL","Crops and livestock products","AUS","Australia","5320","Producing Animals/Slaughtered","977","Meat, sheep","2018","2018","Head","31828400"
"QCL","Crops and livestock products","AUS","Australia","5320","Producing Animals/Slaughtered","977","Meat, sheep","2019","2019","Head","31816000"
"QCL","Crops and livestock products","AUS","Australia","5320","Producing Animals/Slaughtered","977","Meat, sheep","2020","2020","Head","28537100"
"QCL","Crops and livestock products","AUS","Australia","5424","Yield/Carcass Weight","1080","Meat, turkey","2018","2018","0.1g/An","34970"
"QCL","Crops and livestock products","AUS","Australia","5424","Yield/Carcass Weight","1080","Meat, turkey","2019","2019","0.1g/An","34974"
"QCL","Crops and livestock products","AUS","Australia","5424","Yield/Carcass Weight","1080","Meat, turkey","2020","2020","0.1g/An","34989"
"QCL","Crops and livestock products","AUS","Australia","5510","Production","1080","Meat, turkey","2018","2018","tonnes","21912"
"QCL","Crops and livestock products","AUS","Australia","5510","Production","1080","Meat, turkey","2019","2019","tonnes","19047"
"QCL","Crops and livestock products","AUS","Australia","5510","Production","1080","Meat, turkey","2020","2020","tonnes","18530"
"QCL","Crops and livestock products","AUS","Australia","5321","Producing Animals/Slaughtered","1080","Meat, turkey","2018","2018","1000 Head","6266"
"QCL","Crops and livestock products","AUS","Australia","5321","Producing Animals/Slaughtered","1080","Meat, turkey","2019","2019","1000 Head","5446"
"QCL","Crops and livestock products","AUS","Australia","5321","Producing Animals/Slaughtered","1080","Meat, turkey","2020","2020","1000 Head","5296"
"QCL","Crops and livestock products","AUS","Australia","5420","Yield","882","Milk, whole fresh cow","2018","2018","hg/An","60063"
"QCL","Crops and livestock products","AUS","Australia","5420","Yield","882","Milk, whole fresh cow","2019","2019","hg/An","63898"
"QCL","Crops and livestock products","AUS","Australia","5420","Yield","882","Milk, whole fresh cow","2020","2020","hg/An","63116"
"QCL","Crops and livestock products","AUS","Australia","5510","Production","882","Milk, whole fresh cow","2018","2018","tonnes","9289000"
"QCL","Crops and livestock products","AUS","Australia","5510","Production","882","Milk, whole fresh cow","2019","2019","tonnes","8795038"
"QCL","Crops and livestock products","AUS","Australia","5510","Production","882","Milk, whole fresh cow","2020","2020","tonnes","8797000"
"QCL","Crops and livestock products","AUS","Australia","5318","Milk Animals","882","Milk, whole fresh cow","2018","2018","Head","1546533"
"QCL","Crops and livestock products","AUS","Australia","5318","Milk Animals","882","Milk, whole fresh cow","2019","2019","Head","1376425"
"QCL","Crops and livestock products","AUS","Australia","5318","Milk Animals","882","Milk, whole fresh cow","2020","2020","Head","1393782"
"QCL","Crops and livestock products","AUS","Australia","5510","Production","868","Offals, edible, cattle","2018","2018","tonnes","313275"
"QCL","Crops and livestock products","AUS","Australia","5510","Production","868","Offals, edible, cattle","2019","2019","tonnes","329251"
"QCL","Crops and livestock products","AUS","Australia","5510","Production","868","Offals, edible, cattle","2020","2020","tonnes","332024"
"QCL","Crops and livestock products","AUS","Australia","5320","Producing Animals/Slaughtered","868","Offals, edible, cattle","2018","2018","Head","7913300"
"QCL","Crops and livestock products","AUS","Australia","5320","Producing Animals/Slaughtered","868","Offals, edible, cattle","2019","2019","Head","8704000"
"QCL","Crops and livestock products","AUS","Australia","5320","Producing Animals/Slaughtered","868","Offals, edible, cattle","2020","2020","Head","8695800"
"QCL","Crops and livestock products","AUS","Australia","5510","Production","1018","Offals, edible, goats","2018","2018","tonnes","2233"
"QCL","Crops and livestock products","AUS","Australia","5510","Production","1018","Offals, edible, goats","2019","2019","tonnes","1645"
"QCL","Crops and livestock products","AUS","Australia","5510","Production","1018","Offals, edible, goats","2020","2020","tonnes","2192"
"QCL","Crops and livestock products","AUS","Australia","5320","Producing Animals/Slaughtered","1018","Offals, edible, goats","2018","2018","Head","1912977"
"QCL","Crops and livestock products","AUS","Australia","5320","Producing Animals/Slaughtered","1018","Offals, edible, goats","2019","2019","Head","1456352"
"QCL","Crops and livestock products","AUS","Australia","5320","Producing Animals/Slaughtered","1018","Offals, edible, goats","2020","2020","Head","1818893"
"QCL","Crops and livestock products","AUS","Australia","5510","Production","1098","Offals, horses","2018","2018","tonnes","2821"
"QCL","Crops and livestock products","AUS","Australia","5510","Production","1098","Offals, horses","2019","2019","tonnes","2744"
"QCL","Crops and livestock products","AUS","Australia","5510","Production","1098","Offals, horses","2020","2020","tonnes","2674"
"QCL","Crops and livestock products","AUS","Australia","5320","Producing Animals/Slaughtered","1098","Offals, horses","2018","2018","Head","96852"
"QCL","Crops and livestock products","AUS","Australia","5320","Producing Animals/Slaughtered","1098","Offals, horses","2019","2019","Head","94349"
"QCL","Crops and livestock products","AUS","Australia","5320","Producing Animals/Slaughtered","1098","Offals, horses","2020","2020","Head","91266"
"QCL","Crops and livestock products","AUS","Australia","5510","Production","1036","Offals, pigs, edible","2018","2018","tonnes","35183"
"QCL","Crops and livestock products","AUS","Australia","5510","Production","1036","Offals, pigs, edible","2019","2019","tonnes","34934"
"QCL","Crops and livestock products","AUS","Australia","5510","Production","1036","Offals, pigs, edible","2020","2020","tonnes","33942"
"QCL","Crops and livestock products","AUS","Australia","5320","Producing Animals/Slaughtered","1036","Offals, pigs, edible","2018","2018","Head","5378100"
"QCL","Crops and livestock products","AUS","Australia","5320","Producing Animals/Slaughtered","1036","Offals, pigs, edible","2019","2019","Head","5316000"
"QCL","Crops and livestock products","AUS","Australia","5320","Producing Animals/Slaughtered","1036","Offals, pigs, edible","2020","2020","Head","5167300"
"QCL","Crops and livestock products","AUS","Australia","5510","Production","978","Offals, sheep,edible","2018","2018","tonnes","94081"
"QCL","Crops and livestock products","AUS","Australia","5510","Production","978","Offals, sheep,edible","2019","2019","tonnes","93675"
"QCL","Crops and livestock products","AUS","Australia","5510","Production","978","Offals, sheep,edible","2020","2020","tonnes","88284"
"QCL","Crops and livestock products","AUS","Australia","5320","Producing Animals/Slaughtered","978","Offals, sheep,edible","2018","2018","Head","31828400"
"QCL","Crops and livestock products","AUS","Australia","5320","Producing Animals/Slaughtered","978","Offals, sheep,edible","2019","2019","Head","31816000"
"QCL","Crops and livestock products","AUS","Australia","5320","Producing Animals/Slaughtered","978","Offals, sheep,edible","2020","2020","Head","28537100"
"QCL","Crops and livestock products","AUS","Australia","5420","Yield","1025","Skins, goat, fresh","2018","2018","hg/An","42"
"QCL","Crops and livestock products","AUS","Australia","5420","Yield","1025","Skins, goat, fresh","2019","2019","hg/An","40"
"QCL","Crops and livestock products","AUS","Australia","5420","Yield","1025","Skins, goat, fresh","2020","2020","hg/An","43"
"QCL","Crops and livestock products","AUS","Australia","5510","Production","1025","Skins, goat, fresh","2018","2018","tonnes","7975"
"QCL","Crops and livestock products","AUS","Australia","5510","Production","1025","Skins, goat, fresh","2019","2019","tonnes","5874"
"QCL","Crops and livestock products","AUS","Australia","5510","Production","1025","Skins, goat, fresh","2020","2020","tonnes","7830"
"QCL","Crops and livestock products","AUS","Australia","5320","Producing Animals/Slaughtered","1025","Skins, goat, fresh","2018","2018","Head","1912977"
"QCL","Crops and livestock products","AUS","Australia","5320","Producing Animals/Slaughtered","1025","Skins, goat, fresh","2019","2019","Head","1456352"
"QCL","Crops and livestock products","AUS","Australia","5320","Producing Animals/Slaughtered","1025","Skins, goat, fresh","2020","2020","Head","1818893"
"QCL","Crops and livestock products","AUS","Australia","5420","Yield","995","Skins, sheep, fresh","2018","2018","hg/An","51"
"QCL","Crops and livestock products","AUS","Australia","5420","Yield","995","Skins, sheep, fresh","2019","2019","hg/An","51"
"QCL","Crops and livestock products","AUS","Australia","5420","Yield","995","Skins, sheep, fresh","2020","2020","hg/An","53"
"QCL","Crops and livestock products","AUS","Australia","5510","Production","995","Skins, sheep, fresh","2018","2018","tonnes","161702"
"QCL","Crops and livestock products","AUS","Australia","5510","Production","995","Skins, sheep, fresh","2019","2019","tonnes","161004"
"QCL","Crops and livestock products","AUS","Australia","5510","Production","995","Skins, sheep, fresh","2020","2020","tonnes","151738"
"QCL","Crops and livestock products","AUS","Australia","5320","Producing Animals/Slaughtered","995","Skins, sheep, fresh","2018","2018","Head","31828400"
"QCL","Crops and livestock products","AUS","Australia","5320","Producing Animals/Slaughtered","995","Skins, sheep, fresh","2019","2019","Head","31816000"
