﻿Domain Code,Domain,Area Code (ISO3),Area,Element Code,Element,Item Code (FAO),Item,Year Code,Year,Unit,Value
"QCL","Crops and livestock products","COL","Colombia","5510","Production","334","Oil, linseed","2019","2019","tonnes","0"
"QCL","Crops and livestock products","COL","Colombia","5510","Production","60","Oil, maize","2018","2018","tonnes","6877"
"QCL","Crops and livestock products","COL","Colombia","5510","Production","60","Oil, maize","2019","2019","tonnes","5504"
"QCL","Crops and livestock products","COL","Colombia","5510","Production","261","Oil, olive, virgin","2018","2018","tonnes","0"
"QCL","Crops and livestock products","COL","Colombia","5510","Production","261","Oil, olive, virgin","2019","2019","tonnes","0"
"QCL","Crops and livestock products","COL","Colombia","5510","Production","257","Oil, palm","2018","2018","tonnes","1631506"
"QCL","Crops and livestock products","COL","Colombia","5510","Production","257","Oil, palm","2019","2019","tonnes","1527549"
"QCL","Crops and livestock products","COL","Colombia","5510","Production","258","Oil, palm kernel","2018","2018","tonnes","124966"
"QCL","Crops and livestock products","COL","Colombia","5510","Production","258","Oil, palm kernel","2019","2019","tonnes","116092"
"QCL","Crops and livestock products","COL","Colombia","5510","Production","271","Oil, rapeseed","2018","2018","tonnes","0"
"QCL","Crops and livestock products","COL","Colombia","5510","Production","271","Oil, rapeseed","2019","2019","tonnes","0"
"QCL","Crops and livestock products","COL","Colombia","5510","Production","281","Oil, safflower","2018","2018","tonnes","0"
"QCL","Crops and livestock products","COL","Colombia","5510","Production","281","Oil, safflower","2019","2019","tonnes","0"
"QCL","Crops and livestock products","COL","Colombia","5510","Production","290","Oil, sesame","2018","2018","tonnes","88"
"QCL","Crops and livestock products","COL","Colombia","5510","Production","290","Oil, sesame","2019","2019","tonnes","75"
"QCL","Crops and livestock products","COL","Colombia","5510","Production","237","Oil, soybean","2018","2018","tonnes","148996"
"QCL","Crops and livestock products","COL","Colombia","5510","Production","237","Oil, soybean","2019","2019","tonnes","145622"
"QCL","Crops and livestock products","COL","Colombia","5510","Production","268","Oil, sunflower","2018","2018","tonnes","490"
"QCL","Crops and livestock products","COL","Colombia","5510","Production","268","Oil, sunflower","2019","2019","tonnes","942"
"QCL","Crops and livestock products","COL","Colombia","5510","Production","256","Palm kernels","2018","2018","tonnes","361942"
"QCL","Crops and livestock products","COL","Colombia","5510","Production","256","Palm kernels","2019","2019","tonnes","367318"
"QCL","Crops and livestock products","COL","Colombia","5510","Production","162","Sugar Raw Centrifugal","2018","2018","tonnes","2335419"
"QCL","Crops and livestock products","COL","Colombia","5510","Production","162","Sugar Raw Centrifugal","2019","2019","tonnes","2203982"
"QCL","Crops and livestock products","COL","Colombia","5510","Production","564","Wine","2018","2018","tonnes","2367"
"QCL","Crops and livestock products","COL","Colombia","5510","Production","564","Wine","2019","2019","tonnes","2572"
"QCL","Crops and livestock products","COM","Comoros","5510","Production","252","Oil, coconut (copra)","2018","2018","tonnes","6074"
"QCL","Crops and livestock products","COM","Comoros","5510","Production","252","Oil, coconut (copra)","2019","2019","tonnes","4979"
"QCL","Crops and livestock products","COG","Congo","5510","Production","51","Beer of barley","2018","2018","tonnes","352700"
"QCL","Crops and livestock products","COG","Congo","5510","Production","51","Beer of barley","2019","2019","tonnes","300000"
"QCL","Crops and livestock products","COG","Congo","5510","Production","165","Molasses","2018","2018","tonnes","28000"
"QCL","Crops and livestock products","COG","Congo","5510","Production","165","Molasses","2019","2019","tonnes","28000"
"QCL","Crops and livestock products","COG","Congo","5510","Production","244","Oil, groundnut","2018","2018","tonnes","2526"
"QCL","Crops and livestock products","COG","Congo","5510","Production","244","Oil, groundnut","2019","2019","tonnes","2529"
"QCL","Crops and livestock products","COG","Congo","5510","Production","257","Oil, palm","2018","2018","tonnes","27780"
"QCL","Crops and livestock products","COG","Congo","5510","Production","257","Oil, palm","2019","2019","tonnes","28073"
"QCL","Crops and livestock products","COG","Congo","5510","Production","256","Palm kernels","2018","2018","tonnes","5870"
"QCL","Crops and livestock products","COG","Congo","5510","Production","256","Palm kernels","2019","2019","tonnes","6232"
"QCL","Crops and livestock products","COG","Congo","5510","Production","162","Sugar Raw Centrifugal","2018","2018","tonnes","70000"
"QCL","Crops and livestock products","COG","Congo","5510","Production","162","Sugar Raw Centrifugal","2019","2019","tonnes","70000"
"QCL","Crops and livestock products","COK","Cook Islands","5510","Production","252","Oil, coconut (copra)","2018","2018","tonnes","0"
"QCL","Crops and livestock products","CRI","Costa Rica","5510","Production","51","Beer of barley","2018","2018","tonnes","63222"
"QCL","Crops and livestock products","CRI","Costa Rica","5510","Production","51","Beer of barley","2019","2019","tonnes","48624"
"QCL","Crops and livestock products","CRI","Costa Rica","5510","Production","767","Cotton lint","2018","2018","tonnes","200"
"QCL","Crops and livestock products","CRI","Costa Rica","5510","Production","767","Cotton lint","2019","2019","tonnes","226"
"QCL","Crops and livestock products","CRI","Costa Rica","5510","Production","329","Cottonseed","2018","2018","tonnes","397"
"QCL","Crops and livestock products","CRI","Costa Rica","5510","Production","329","Cottonseed","2019","2019","tonnes","350"
"QCL","Crops and livestock products","CRI","Costa Rica","5510","Production","1242","Margarine, short","2018","2018","tonnes","4046"
"QCL","Crops and livestock products","CRI","Costa Rica","5510","Production","1242","Margarine, short","2019","2019","tonnes","3790"
"QCL","Crops and livestock products","CRI","Costa Rica","5510","Production","165","Molasses","2018","2018","tonnes","185000"
"QCL","Crops and livestock products","CRI","Costa Rica","5510","Production","165","Molasses","2019","2019","tonnes","200000"
"QCL","Crops and livestock products","CRI","Costa Rica","5510","Production","252","Oil, coconut (copra)","2018","2018","tonnes","231"
"QCL","Crops and livestock products","CRI","Costa Rica","5510","Production","252","Oil, coconut (copra)","2019","2019","tonnes","226"
"QCL","Crops and livestock products","CRI","Costa Rica","5510","Production","331","Oil, cottonseed","2018","2018","tonnes","27"
"QCL","Crops and livestock products","CRI","Costa Rica","5510","Production","331","Oil, cottonseed","2019","2019","tonnes","25"
"QCL","Crops and livestock products","CRI","Costa Rica","5510","Production","334","Oil, linseed","2018","2018","tonnes","165"
"QCL","Crops and livestock products","CRI","Costa Rica","5510","Production","334","Oil, linseed","2019","2019","tonnes","144"
"QCL","Crops and livestock products","CRI","Costa Rica","5510","Production","257","Oil, palm","2018","2018","tonnes","250194"
"QCL","Crops and livestock products","CRI","Costa Rica","5510","Production","257","Oil, palm","2019","2019","tonnes","247800"
"QCL","Crops and livestock products","CRI","Costa Rica","5510","Production","258","Oil, palm kernel","2018","2018","tonnes","17840"
"QCL","Crops and livestock products","CRI","Costa Rica","5510","Production","258","Oil, palm kernel","2019","2019","tonnes","19945"
"QCL","Crops and livestock products","CRI","Costa Rica","5510","Production","290","Oil, sesame","2018","2018","tonnes","209"
"QCL","Crops and livestock products","CRI","Costa Rica","5510","Production","290","Oil, sesame","2019","2019","tonnes","239"
"QCL","Crops and livestock products","CRI","Costa Rica","5510","Production","237","Oil, soybean","2018","2018","tonnes","48500"
"QCL","Crops and livestock products","CRI","Costa Rica","5510","Production","237","Oil, soybean","2019","2019","tonnes","47000"
"QCL","Crops and livestock products","CRI","Costa Rica","5510","Production","256","Palm kernels","2018","2018","tonnes","44600"
"QCL","Crops and livestock products","CRI","Costa Rica","5510","Production","256","Palm kernels","2019","2019","tonnes","43096"
"QCL","Crops and livestock products","CRI","Costa Rica","5510","Production","162","Sugar Raw Centrifugal","2018","2018","tonnes","431109"
"QCL","Crops and livestock products","CRI","Costa Rica","5510","Production","162","Sugar Raw Centrifugal","2019","2019","tonnes","442187"
"QCL","Crops and livestock products","CIV","Côte d'Ivoire","5510","Production","51","Beer of barley","2018","2018","tonnes","330000"
"QCL","Crops and livestock products","CIV","Côte d'Ivoire","5510","Production","51","Beer of barley","2019","2019","tonnes","330000"
"QCL","Crops and livestock products","CIV","Côte d'Ivoire","5510","Production","767","Cotton lint","2018","2018","tonnes","165400"
"QCL","Crops and livestock products","CIV","Côte d'Ivoire","5510","Production","767","Cotton lint","2019","2019","tonnes","211500"
"QCL","Crops and livestock products","CIV","Côte d'Ivoire","5510","Production","329","Cottonseed","2018","2018","tonnes","245000"
"QCL","Crops and livestock products","CIV","Côte d'Ivoire","5510","Production","329","Cottonseed","2019","2019","tonnes","260000"
"QCL","Crops and livestock products","CIV","Côte d'Ivoire","5510","Production","1242","Margarine, short","2018","2018","tonnes","14433"
"QCL","Crops and livestock products","CIV","Côte d'Ivoire","5510","Production","1242","Margarine, short","2019","2019","tonnes","12641"
"QCL","Crops and livestock products","CIV","Côte d'Ivoire","5510","Production","165","Molasses","2018","2018","tonnes","65000"
"QCL","Crops and livestock products","CIV","Côte d'Ivoire","5510","Production","165","Molasses","2019","2019","tonnes","65000"
"QCL","Crops and livestock products","CIV","Côte d'Ivoire","5510","Production","252","Oil, coconut (copra)","2018","2018","tonnes","18000"
"QCL","Crops and livestock products","CIV","Côte d'Ivoire","5510","Production","252","Oil, coconut (copra)","2019","2019","tonnes","18000"
"QCL","Crops and livestock products","CIV","Côte d'Ivoire","5510","Production","331","Oil, cottonseed","2018","2018","tonnes","17600"
"QCL","Crops and livestock products","CIV","Côte d'Ivoire","5510","Production","331","Oil, cottonseed","2019","2019","tonnes","13500"
"QCL","Crops and livestock products","CIV","Côte d'Ivoire","5510","Production","244","Oil, groundnut","2018","2018","tonnes","17700"
"QCL","Crops and livestock products","CIV","Côte d'Ivoire","5510","Production","244","Oil, groundnut","2019","2019","tonnes","17600"
"QCL","Crops and livestock products","CIV","Côte d'Ivoire","5510","Production","257","Oil, palm","2018","2018","tonnes","450000"
"QCL","Crops and livestock products","CIV","Côte d'Ivoire","5510","Production","257","Oil, palm","2019","2019","tonnes","510000"
"QCL","Crops and livestock products","CIV","Côte d'Ivoire","5510","Production","258","Oil, palm kernel","2018","2018","tonnes","45100"
"QCL","Crops and livestock products","CIV","Côte d'Ivoire","5510","Production","258","Oil, palm kernel","2019","2019","tonnes","51500"
"QCL","Crops and livestock products","CIV","Côte d'Ivoire","5510","Production","256","Palm kernels","2018","2018","tonnes","120000"
"QCL","Crops and livestock products","CIV","Côte d'Ivoire","5510","Production","256","Palm kernels","2019","2019","tonnes","125000"
"QCL","Crops and livestock products","CIV","Côte d'Ivoire","5510","Production","162","Sugar Raw Centrifugal","2018","2018","tonnes","214000"
"QCL","Crops and livestock products","CIV","Côte d'Ivoire","5510","Production","162","Sugar Raw Centrifugal","2019","2019","tonnes","225000"
"QCL","Crops and livestock products","HRV","Croatia","5510","Production","51","Beer of barley","2018","2018","tonnes","345000"
"QCL","Crops and livestock products","HRV","Croatia","5510","Production","51","Beer of barley","2019","2019","tonnes","310000"
"QCL","Crops and livestock products","HRV","Croatia","5510","Production","329","Cottonseed","2018","2018","tonnes","0"
"QCL","Crops and livestock products","HRV","Croatia","5510","Production","329","Cottonseed","2019","2019","tonnes","0"
"QCL","Crops and livestock products","HRV","Croatia","5510","Production","165","Molasses","2018","2018","tonnes","60000"
"QCL","Crops and livestock products","HRV","Croatia","5510","Production","244","Oil, groundnut","2018","2018","tonnes",""
"QCL","Crops and livestock products","HRV","Croatia","5510","Production","60","Oil, maize","2018","2018","tonnes","10600"
"QCL","Crops and livestock products","HRV","Croatia","5510","Production","261","Oil, olive, virgin","2018","2018","tonnes","3300"
"QCL","Crops and livestock products","HRV","Croatia","5510","Production","261","Oil, olive, virgin","2019","2019","tonnes","3600"
"QCL","Crops and livestock products","HRV","Croatia","5510","Production","271","Oil, rapeseed","2018","2018","tonnes","20800"
"QCL","Crops and livestock products","HRV","Croatia","5510","Production","271","Oil, rapeseed","2019","2019","tonnes","20900"
"QCL","Crops and livestock products","HRV","Croatia","5510","Production","237","Oil, soybean","2018","2018","tonnes","8200"
"QCL","Crops and livestock products","HRV","Croatia","5510","Production","237","Oil, soybean","2019","2019","tonnes","7700"
"QCL","Crops and livestock products","HRV","Croatia","5510","Production","268","Oil, sunflower","2018","2018","tonnes","26800"
"QCL","Crops and livestock products","HRV","Croatia","5510","Production","268","Oil, sunflower","2019","2019","tonnes","19200"
"QCL","Crops and livestock products","HRV","Croatia","5510","Production","162","Sugar Raw Centrifugal","2018","2018","tonnes","275000"
"QCL","Crops and livestock products","HRV","Croatia","5510","Production","564","Wine","2018","2018","tonnes","53400"
"QCL","Crops and livestock products","CUB","Cuba","5510","Production","51","Beer of barley","2018","2018","tonnes","264680"
"QCL","Crops and livestock products","CUB","Cuba","5510","Production","51","Beer of barley","2019","2019","tonnes","258690"
"QCL","Crops and livestock products","CUB","Cuba","5510","Production","767","Cotton lint","2018","2018","tonnes","0"
"QCL","Crops and livestock products","CUB","Cuba","5510","Production","329","Cottonseed","2018","2018","tonnes","0"
"QCL","Crops and livestock products","CUB","Cuba","5510","Production","165","Molasses","2018","2018","tonnes","440000"
"QCL","Crops and livestock products","CUB","Cuba","5510","Production","165","Molasses","2019","2019","tonnes","520000"
"QCL","Crops and livestock products","CUB","Cuba","5510","Production","331","Oil, cottonseed","2018","2018","tonnes","0"
"QCL","Crops and livestock products","CUB","Cuba","5510","Production","244","Oil, groundnut","2018","2018","tonnes","721"
"QCL","Crops and livestock products","CUB","Cuba","5510","Production","244","Oil, groundnut","2019","2019","tonnes","592"
"QCL","Crops and livestock products","CUB","Cuba","5510","Production","237","Oil, soybean","2018","2018","tonnes","22900"
"QCL","Crops and livestock products","CUB","Cuba","5510","Production","237","Oil, soybean","2019","2019","tonnes","20800"
"QCL","Crops and livestock products","CUB","Cuba","5510","Production","162","Sugar Raw Centrifugal","2018","2018","tonnes","1233200"
"QCL","Crops and livestock products","CUB","Cuba","5510","Production","162","Sugar Raw Centrifugal","2019","2019","tonnes","1211100"
"QCL","Crops and livestock products","CUB","Cuba","5510","Production","564","Wine","2018","2018","tonnes","11400"
"QCL","Crops and livestock products","CUB","Cuba","5510","Production","564","Wine","2019","2019","tonnes","10600"
"QCL","Crops and livestock products","CYP","Cyprus","5510","Production","51","Beer of barley","2018","2018","tonnes","41000"
"QCL","Crops and livestock products","CYP","Cyprus","5510","Production","51","Beer of barley","2019","2019","tonnes","40300"
"QCL","Crops and livestock products","CYP","Cyprus","5510","Production","767","Cotton lint","2018","2018","tonnes",""
"QCL","Crops and livestock products","CYP","Cyprus","5510","Production","329","Cottonseed","2018","2018","tonnes",""
"QCL","Crops and livestock products","CZE","Czechia","5510","Production","51","Beer of barley","2018","2018","tonnes","2127200"
"QCL","Crops and livestock products","CZE","Czechia","5510","Production","51","Beer of barley","2019","2019","tonnes","2160800"
"QCL","Crops and livestock products","CZE","Czechia","5510","Production","329","Cottonseed","2018","2018","tonnes","0"
"QCL","Crops and livestock products","CZE","Czechia","5510","Production","329","Cottonseed","2019","2019","tonnes","0"
"QCL","Crops and livestock products","CZE","Czechia","5510","Production","1242","Margarine, short","2018","2018","tonnes","48000"
"QCL","Crops and livestock products","CZE","Czechia","5510","Production","165","Molasses","2018","2018","tonnes","65000"
"QCL","Crops and livestock products","CZE","Czechia","5510","Production","165","Molasses","2019","2019","tonnes","68000"
"QCL","Crops and livestock products","CZE","Czechia","5510","Production","244","Oil, groundnut","2018","2018","tonnes","1400"
"QCL","Crops and livestock products","CZE","Czechia","5510","Production","244","Oil, groundnut","2019","2019","tonnes","1400"
"QCL","Crops and livestock products","CZE","Czechia","5510","Production","334","Oil, linseed","2018","2018","tonnes","300"
"QCL","Crops and livestock products","CZE","Czechia","5510","Production","334","Oil, linseed","2019","2019","tonnes","900"
"QCL","Crops and livestock products","CZE","Czechia","5510","Production","271","Oil, rapeseed","2018","2018","tonnes","478500"
"QCL","Crops and livestock products","CZE","Czechia","5510","Production","271","Oil, rapeseed","2019","2019","tonnes","477500"
"QCL","Crops and livestock products","CZE","Czechia","5510","Production","281","Oil, safflower","2018","2018","tonnes",""
"QCL","Crops and livestock products","CZE","Czechia","5510","Production","268","Oil, sunflower","2018","2018","tonnes","84800"
"QCL","Crops and livestock products","CZE","Czechia","5510","Production","268","Oil, sunflower","2019","2019","tonnes","90100"
"QCL","Crops and livestock products","CZE","Czechia","5510","Production","162","Sugar Raw Centrifugal","2018","2018","tonnes","623000"
"QCL","Crops and livestock products","CZE","Czechia","5510","Production","162","Sugar Raw Centrifugal","2019","2019","tonnes","625000"
"QCL","Crops and livestock products","CZE","Czechia","5510","Production","564","Wine","2018","2018","tonnes","64500"
"QCL","Crops and livestock products","CZE","Czechia","5510","Production","564","Wine","2019","2019","tonnes","68000"
"QCL","Crops and livestock products","PRK","Democratic People's Republic of Korea","5510","Production","51","Beer of barley","2018","2018","tonnes","38035"
"QCL","Crops and livestock products","PRK","Democratic People's Republic of Korea","5510","Production","51","Beer of barley","2019","2019","tonnes","38145"
"QCL","Crops and livestock products","PRK","Democratic People's Republic of Korea","5510","Production","767","Cotton lint","2018","2018","tonnes","12000"
"QCL","Crops and livestock products","PRK","Democratic People's Republic of Korea","5510","Production","767","Cotton lint","2019","2019","tonnes","13052"
"QCL","Crops and livestock products","PRK","Democratic People's Republic of Korea","5510","Production","329","Cottonseed","2018","2018","tonnes","25000"
"QCL","Crops and livestock products","PRK","Democratic People's Republic of Korea","5510","Production","329","Cottonseed","2019","2019","tonnes","25807"
"QCL","Crops and livestock products","PRK","Democratic People's Republic of Korea","5510","Production","331","Oil, cottonseed","2018","2018","tonnes","4118"
"QCL","Crops and livestock products","PRK","Democratic People's Republic of Korea","5510","Production","331","Oil, cottonseed","2019","2019","tonnes","4251"
"QCL","Crops and livestock products","PRK","Democratic People's Republic of Korea","5510","Production","60","Oil, maize","2018","2018","tonnes","30110"
"QCL","Crops and livestock products","PRK","Democratic People's Republic of Korea","5510","Production","60","Oil, maize","2019","2019","tonnes","30245"
"QCL","Crops and livestock products","PRK","Democratic People's Republic of Korea","5510","Production","237","Oil, soybean","2018","2018","tonnes","28000"
"QCL","Crops and livestock products","PRK","Democratic People's Republic of Korea","5510","Production","237","Oil, soybean","2019","2019","tonnes","28000"
"QCL","Crops and livestock products","COD","Democratic Republic of the Congo","5510","Production","51","Beer of barley","2018","2018","tonnes","420000"
"QCL","Crops and livestock products","COD","Democratic Republic of the Congo","5510","Production","51","Beer of barley","2019","2019","tonnes","410000"
"QCL","Crops and livestock products","COD","Democratic Republic of the Congo","5510","Production","767","Cotton lint","2018","2018","tonnes","7000"
"QCL","Crops and livestock products","COD","Democratic Republic of the Congo","5510","Production","767","Cotton lint","2019","2019","tonnes","8389"
"QCL","Crops and livestock products","COD","Democratic Republic of the Congo","5510","Production","329","Cottonseed","2018","2018","tonnes","18000"
"QCL","Crops and livestock products","COD","Democratic Republic of the Congo","5510","Production","329","Cottonseed","2019","2019","tonnes","18977"
"QCL","Crops and livestock products","COD","Democratic Republic of the Congo","5510","Production","165","Molasses","2018","2018","tonnes","35000"
"QCL","Crops and livestock products","COD","Democratic Republic of the Congo","5510","Production","165","Molasses","2019","2019","tonnes","35000"
"QCL","Crops and livestock products","COD","Democratic Republic of the Congo","5510","Production","331","Oil, cottonseed","2018","2018","tonnes","2647"
"QCL","Crops and livestock products","COD","Democratic Republic of the Congo","5510","Production","331","Oil, cottonseed","2019","2019","tonnes","2791"
"QCL","Crops and livestock products","COD","Democratic Republic of the Congo","5510","Production","244","Oil, groundnut","2018","2018","tonnes","20386"
"QCL","Crops and livestock products","COD","Democratic Republic of the Congo","5510","Production","244","Oil, groundnut","2019","2019","tonnes","20826"
"QCL","Crops and livestock products","COD","Democratic Republic of the Congo","5510","Production","257","Oil, palm","2018","2018","tonnes","293000"
"QCL","Crops and livestock products","COD","Democratic Republic of the Congo","5510","Production","257","Oil, palm","2019","2019","tonnes","294000"
"QCL","Crops and livestock products","COD","Democratic Republic of the Congo","5510","Production","258","Oil, palm kernel","2018","2018","tonnes","11400"
"QCL","Crops and livestock products","COD","Democratic Republic of the Congo","5510","Production","258","Oil, palm kernel","2019","2019","tonnes","11900"
"QCL","Crops and livestock products","COD","Democratic Republic of the Congo","5510","Production","256","Palm kernels","2018","2018","tonnes","49140"
"QCL","Crops and livestock products","COD","Democratic Republic of the Congo","5510","Production","256","Palm kernels","2019","2019","tonnes","73500"
"QCL","Crops and livestock products","COD","Democratic Republic of the Congo","5510","Production","162","Sugar Raw Centrifugal","2018","2018","tonnes","93385"
"QCL","Crops and livestock products","COD","Democratic Republic of the Congo","5510","Production","162","Sugar Raw Centrifugal","2019","2019","tonnes","90000"
"QCL","Crops and livestock products","DNK","Denmark","5510","Production","51","Beer of barley","2018","2018","tonnes","604000"
"QCL","Crops and livestock products","DNK","Denmark","5510","Production","51","Beer of barley","2019","2019","tonnes","610000"
"QCL","Crops and livestock products","DNK","Denmark","5510","Production","329","Cottonseed","2018","2018","tonnes","0"
"QCL","Crops and livestock products","DNK","Denmark","5510","Production","329","Cottonseed","2019","2019","tonnes","0"
"QCL","Crops and livestock products","DNK","Denmark","5510","Production","165","Molasses","2018","2018","tonnes","62000"
"QCL","Crops and livestock products","DNK","Denmark","5510","Production","165","Molasses","2019","2019","tonnes","67000"
"QCL","Crops and livestock products","DNK","Denmark","5510","Production","252","Oil, coconut (copra)","2018","2018","tonnes",""
"QCL","Crops and livestock products","DNK","Denmark","5510","Production","271","Oil, rapeseed","2018","2018","tonnes","242600"
"QCL","Crops and livestock products","DNK","Denmark","5510","Production","271","Oil, rapeseed","2019","2019","tonnes","240700"
"QCL","Crops and livestock products","DNK","Denmark","5510","Production","281","Oil, safflower","2018","2018","tonnes",""
"QCL","Crops and livestock products","DNK","Denmark","5510","Production","281","Oil, safflower","2019","2019","tonnes",""
"QCL","Crops and livestock products","DNK","Denmark","5510","Production","162","Sugar Raw Centrifugal","2018","2018","tonnes","382000"
"QCL","Crops and livestock products","DNK","Denmark","5510","Production","162","Sugar Raw Centrifugal","2019","2019","tonnes","400000"
"QCL","Crops and livestock products","DJI","Djibouti","5510","Production","165","Molasses","2018","2018","tonnes","3"
"QCL","Crops and livestock products","DJI","Djibouti","5510","Production","165","Molasses","2019","2019","tonnes","3"
"QCL","Crops and livestock products","DJI","Djibouti","5510","Production","162","Sugar Raw Centrifugal","2018","2018","tonnes","5"
"QCL","Crops and livestock products","DJI","Djibouti","5510","Production","162","Sugar Raw Centrifugal","2019","2019","tonnes","5"
"QCL","Crops and livestock products","DMA","Dominica","5510","Production","252","Oil, coconut (copra)","2018","2018","tonnes","614"
"QCL","Crops and livestock products","DMA","Dominica","5510","Production","252","Oil, coconut (copra)","2019","2019","tonnes","613"
"QCL","Crops and livestock products","DOM","Dominican Republic","5510","Production","51","Beer of barley","2018","2018","tonnes","520084"
"QCL","Crops and livestock products","DOM","Dominican Republic","5510","Production","51","Beer of barley","2019","2019","tonnes","575181"
"QCL","Crops and livestock products","DOM","Dominican Republic","5510","Production","767","Cotton lint","2018","2018","tonnes",""
"QCL","Crops and livestock products","DOM","Dominican Republic","5510","Production","329","Cottonseed","2018","2018","tonnes",""
"QCL","Crops and livestock products","DOM","Dominican Republic","5510","Production","165","Molasses","2018","2018","tonnes","230000"
"QCL","Crops and livestock products","DOM","Dominican Republic","5510","Production","165","Molasses","2019","2019","tonnes","215000"
"QCL","Crops and livestock products","DOM","Dominican Republic","5510","Production","252","Oil, coconut (copra)","2018","2018","tonnes","7300"
"QCL","Crops and livestock products","DOM","Dominican Republic","5510","Production","252","Oil, coconut (copra)","2019","2019","tonnes","7300"
"QCL","Crops and livestock products","DOM","Dominican Republic","5510","Production","331","Oil, cottonseed","2018","2018","tonnes",""
"QCL","Crops and livestock products","DOM","Dominican Republic","5510","Production","244","Oil, groundnut","2018","2018","tonnes","1748"
"QCL","Crops and livestock products","DOM","Dominican Republic","5510","Production","244","Oil, groundnut","2019","2019","tonnes","1998"
"QCL","Crops and livestock products","DOM","Dominican Republic","5510","Production","257","Oil, palm","2018","2018","tonnes","53000"
"QCL","Crops and livestock products","DOM","Dominican Republic","5510","Production","257","Oil, palm","2019","2019","tonnes","54000"
"QCL","Crops and livestock products","DOM","Dominican Republic","5510","Production","258","Oil, palm kernel","2018","2018","tonnes","7001"
"QCL","Crops and livestock products","DOM","Dominican Republic","5510","Production","258","Oil, palm kernel","2019","2019","tonnes","7500"
"QCL","Crops and livestock products","DOM","Dominican Republic","5510","Production","237","Oil, soybean","2018","2018","tonnes","1300"
"QCL","Crops and livestock products","DOM","Dominican Republic","5510","Production","237","Oil, soybean","2019","2019","tonnes","4700"
"QCL","Crops and livestock products","DOM","Dominican Republic","5510","Production","256","Palm kernels","2018","2018","tonnes","14000"
"QCL","Crops and livestock products","DOM","Dominican Republic","5510","Production","256","Palm kernels","2019","2019","tonnes","15000"
"QCL","Crops and livestock products","DOM","Dominican Republic","5510","Production","162","Sugar Raw Centrifugal","2018","2018","tonnes","625035"
"QCL","Crops and livestock products","DOM","Dominican Republic","5510","Production","162","Sugar Raw Centrifugal","2019","2019","tonnes","506407"
"QCL","Crops and livestock products","ECU","Ecuador","5510","Production","51","Beer of barley","2018","2018","tonnes","632000"
"QCL","Crops and livestock products","ECU","Ecuador","5510","Production","51","Beer of barley","2019","2019","tonnes","650500"
"QCL","Crops and livestock products","ECU","Ecuador","5510","Production","767","Cotton lint","2018","2018","tonnes","1200"
"QCL","Crops and livestock products","ECU","Ecuador","5510","Production","767","Cotton lint","2019","2019","tonnes","1132"
"QCL","Crops and livestock products","ECU","Ecuador","5510","Production","329","Cottonseed","2018","2018","tonnes","1821"
"QCL","Crops and livestock products","ECU","Ecuador","5510","Production","329","Cottonseed","2019","2019","tonnes","1821"
"QCL","Crops and livestock products","ECU","Ecuador","5510","Production","1242","Margarine, short","2018","2018","tonnes","19340"
"QCL","Crops and livestock products","ECU","Ecuador","5510","Production","1242","Margarine, short","2019","2019","tonnes","20970"
"QCL","Crops and livestock products","ECU","Ecuador","5510","Production","165","Molasses","2018","2018","tonnes","150000"
"QCL","Crops and livestock products","ECU","Ecuador","5510","Production","165","Molasses","2019","2019","tonnes","143000"
"QCL","Crops and livestock products","ECU","Ecuador","5510","Production","252","Oil, coconut (copra)","2018","2018","tonnes","1490"
"QCL","Crops and livestock products","ECU","Ecuador","5510","Production","252","Oil, coconut (copra)","2019","2019","tonnes","1413"
"QCL","Crops and livestock products","ECU","Ecuador","5510","Production","331","Oil, cottonseed","2018","2018","tonnes","224"
"QCL","Crops and livestock products","ECU","Ecuador","5510","Production","331","Oil, cottonseed","2019","2019","tonnes","235"
"QCL","Crops and livestock products","ECU","Ecuador","5510","Production","257","Oil, palm","2018","2018","tonnes","560000"
"QCL","Crops and livestock products","ECU","Ecuador","5510","Production","257","Oil, palm","2019","2019","tonnes","420000"
"QCL","Crops and livestock products","ECU","Ecuador","5510","Production","258","Oil, palm kernel","2018","2018","tonnes","47200"
"QCL","Crops and livestock products","ECU","Ecuador","5510","Production","258","Oil, palm kernel","2019","2019","tonnes","33500"
"QCL","Crops and livestock products","ECU","Ecuador","5510","Production","237","Oil, soybean","2018","2018","tonnes","6300"
"QCL","Crops and livestock products","ECU","Ecuador","5510","Production","237","Oil, soybean","2019","2019","tonnes","6300"
"QCL","Crops and livestock products","ECU","Ecuador","5510","Production","256","Palm kernels","2018","2018","tonnes","132000"
"QCL","Crops and livestock products","ECU","Ecuador","5510","Production","256","Palm kernels","2019","2019","tonnes","94000"
"QCL","Crops and livestock products","ECU","Ecuador","5510","Production","162","Sugar Raw Centrifugal","2018","2018","tonnes","575000"
"QCL","Crops and livestock products","ECU","Ecuador","5510","Production","162","Sugar Raw Centrifugal","2019","2019","tonnes","560500"
"QCL","Crops and livestock products","EGY","Egypt","5510","Production","51","Beer of barley","2018","2018","tonnes","120000"
"QCL","Crops and livestock products","EGY","Egypt","5510","Production","51","Beer of barley","2019","2019","tonnes","120000"
"QCL","Crops and livestock products","EGY","Egypt","5510","Production","767","Cotton lint","2018","2018","tonnes","124000"
"QCL","Crops and livestock products","EGY","Egypt","5510","Production","767","Cotton lint","2019","2019","tonnes","73000"
